2014 USMS Top 10 SCY Relays for Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,X65+,200 Medley,TAM,Pacific,2:26.98Y,Richard Burns (70), Kenneth A Frost (69), Linda R Shoenberger (66), Nancy J Ridout (72)
6,X65+,200 Medley,DAM,Pacific,2:39.32Y,Robert F Norris (75), Kristine T Hornof (66), Andrew M McPherson (67), Susan L Munn (75)
9,X65+,200 Medley,RHMS,Pacific,2:40.76Y,Maggie H Tevis (66), Annette M Coholan (66), Donald A Pierce (68), Don M Davis (69)
1,X65+,400 Free,DAM,Pacific,5:10.09Y,Kristine T Hornof (66), Susan L Munn (75), Andrew M McPherson (67), Brett Stone (65)
3,X65+,400 Free,USF,Pacific,5:47.00Y,Julius W Young (67), Martha C Campbell (65), Kate A Coleman (71), Duke A Dahlin (65)
4,X65+,400 Free,TCAM,Pacific,5:54.13Y,Connie L Birdsall (68), Ruth J Garretson (68), Lawrence A Carter (65), Richard T Todd (71)
5,X65+,400 Free,WCM,Pacific,6:21.68Y,Maureen J Heuga (69), Rick Silvey (72), Dolly J Ackerman (72), Michael S Piazza (68)
8,X65+,400 Free,TCAM,Pacific,7:08.76Y,Susan E White (71), Gail G Rodd (71), William C Anning (72), Bob O Garretson (80)
9,X65+,400 Free,USF,Pacific,7:24.85Y,Patrick V Powers (69), Dale C Freeman (70), Polly Rose (71), Lauren E Chaitkin (69)
1,X75+,200 Free,WCM,Pacific,2:49.51Y,Norman E Stupfel (81), Joyce M Haworth (76), Ann M Hirsch (83), Dennis R Bledsoe (75)
4,X75+,200 Free,WCM,Pacific,3:02.97Y,Midge S Kraetzer (75), Judith L Morton (75), Donald L Brown (80), Robert W Mayo (80)
5,X75+,200 Free,SMM,Pacific,3:15.36Y,Miek Mc Cubbin (78), Alice J Fasbender (75), Don L Stupfel (86), Barry A Fasbender (76)
7,X75+,200 Free,USF,Pacific,3:32.72Y,Margaret S Voorhees (85), Janet L Bensu (81), Barry T Galvin (80), William E Grohe (80)
1,X75+,200 Medley,WCM,Pacific,3:15.06Y,Donald L Brown (80), Ann M Hirsch (83), Jim E Perilman (75), Joyce M Haworth (76)
4,X75+,200 Medley,SMM,Pacific,3:42.34Y,Miek Mc Cubbin (78), Alice J Fasbender (75), Barry A Fasbender (76), Don L Stupfel (86)
5,X75+,200 Medley,WCM,Pacific,4:09.53Y,Robert W Mayo (80), Norman E Stupfel (81), Judith L Morton (75), Dixie C Germolus (86)
7,X75+,200 Medley,USF,Pacific,4:14.41Y,Margaret S Voorhees (85), William E Grohe (80), Jack C Fleming (78), Janet L Bensu (81)
2,X75+,400 Free,WCM,Pacific,6:48.42Y,Norman E Stupfel (81), Ann M Hirsch (83), Joyce M Haworth (76), Donald L Brown (80)
6,X75+,400 Free,USF,Pacific,8:31.60Y,Mary A Allen (81), Janet L Bensu (81), William E Grohe (80), Daniel R Osborne (80)
