2002 USMS Top 10 SCY Relays for Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,X45+,800 Free,MENLO MASTERS,Pacific,10:16.95Y,Richard Antonchuk (64), Rolf Thorson (51), Judith Schwartz (47), Judy Strauss (47)
10,X45+,800 Free,U SAN FRANCISC,Pacific,11:52.46Y,Martha Campbell (53), Randy Schiller (52), Sunne Blende (51), Bill Burke (47)
1,X55+,200 Free,WCM,Pacific,1:54.07Y,Bill M Dick (55), Midge S Kraetzer (63), Stephanie I Scott (55), James De Lacy (55)
7,X55+,200 Free,TOC,Pacific,2:05.79Y,James Krueger (63), Margery Meyer (79), Nancy A Stretch (62), Robert Strand (56)
9,X55+,200 Free,RINC,Pacific,2:11.12Y,Kenneth M Hepper (65), Barbara Callison (69), Carol Mac Pherson (63), James F Shaw (61)
4,X55+,200 Medley,WCM,Pacific,2:15.92Y,Midge S Kraetzer (63), Stephanie I Scott (55), James De Lacy (55), Bill M Dick (55)
8,X55+,200 Medley,TOC,Pacific,2:22.83Y,Margery Meyer (79), Nancy A Stretch (62), James Krueger (63), Robert Strand (56)
2,X55+,400 Free,WALNUT CREEK,Pacific,4:58.38Y,Ken Burr (57), Joyce Haworth (64), Midge Kraetzer (63), Bill Dick (55)
3,X55+,400 Free,RINCONADA MAST,Pacific,5:02.94Y,Richard Donner (65), Bobbie Callison (69), Carol MacPherson (63), Jim Shaw (60)
4,X55+,400 Free,THE OLYMPIC CL,Pacific,5:10.29Y,Margery Meyer (79), Frank Grannis (77), Nancy Stretch (62), Bob Strand (56)
5,X55+,400 Free,U SAN FRANCISC,Pacific,5:13.62Y,Jay Folberg (63), Lauren Chaitkin (57), Susan Allen (57), Bob Fewster (63)
7,X55+,400 Free,MANATEE AQUATIC,Pacific,5:39.35Y,Herb Bryant (67), Gordon Jacoby (58), Susie Caso (55), Peg McPartland (59)
10,X55+,400 Free,SAN MATEO MAST,Pacific,6:03.26Y,Virginia Johnson (59), Gloria Stupfel (76), Stan Panko (64), Ross Shoemaker (60)
5,X55+,400 Medley,SAN MATEO MAST,Pacific,6:06.80Y,Dick Peterson (61), Stan Panko (63), Lynn Taft (58), Virginia Johnson (59)
5,X55+,800 Free,U SAN FRANCISC,Pacific,13:04.20Y,M Cantini-Norkin (57), Susan Allen (57), Freeman Dale (59), Richard Fabian (59)
7,X55+,800 Free,U SAN FRANCISC,Pacific,13:52.70Y,Tanako Hagiwara (63), Elias Weintraub (58), Lauren Chaitkin (57), Bob Fewster (63)
2,X65+,200 Free,WCM,Pacific,2:20.08Y,Don L Brown (68), Joan E Alexander (70), Donna Monroe (68), Emory A Haworth (66)
2,X65+,200 Medley,WCM,Pacific,2:27.48Y,Don L Brown (68), Ann M Hirsch (71), Emory A Haworth (66), Donna Monroe (68)
4,X65+,200 Medley,RINC,Pacific,2:43.50Y,Cindy Baxter (69), Kenneth M Hepper (65), Barbara Callison (69), Paul N Anderson (68)
9,X65+,200 Medley,WCM,Pacific,2:59.05Y,Jean M Duncan (69), Joan E Alexander (70), Robert W Mayo (68), Fred W Trask (74)
10,X65+,200 Medley,U SAN FRANCISC,Pacific,3:06.66Y,Margaret Voorhees (73), Barbara Owens (72), Bill Grohe (68), Dan Osborne (68)
1,X65+,400 Free,WALNUT CREEK,Pacific,5:12.21Y,Donna Monroe (68), Emory Haworth (66), Ann Hirsch (71), Don Brown (68)
2,X65+,400 Free,SAN MATEO MAST,Pacific,5:36.58Y,Miek McCubbin (66), Ann Lambertson (71), Dick Peterson (65), Mike Milliman (67)
3,X65+,400 Free,WALNUT CREEK,Pacific,5:41.75Y,Joan Alexander (70), Stan Pedder (68), Jean Duncan (69), Stan Morner (67)
4,X65+,400 Free,U SAN FRANCISC,Pacific,5:41.87Y,Bill Grohe (68), Margaret Voorhees (73), Barbara Owens (72), Dan Osborne (68)
5,X65+,400 Free,U SAN FRANCISC,Pacific,7:23.94Y,Bob Danielson (72), Mary Allen (69), Sarah Davis (78), Richard Schomburg (75)
6,X65+,400 Free,MENLO MASTERS,Pacific,8:02.00Y,Letty French (66), Vivian Josens (71), Charles Anman (67), John Sulzbach (67)
1,X65+,800 Free,WALNUT CREEK,Pacific,11:35.24Y,Donna Monroe (68), Bob Mayo (68), Ann Hirsch (70), Emory Haworth (66)
3,X65+,800 Free,U SAN FRANCISC,Pacific,12:57.26Y,Margaret Voorhees (73), Bill Grohe (68), Dan Osborne (68), Barbara Owens (72)
5,X65+,800 Free,SAN MATEO MAST,Pacific,13:55.83Y,Miek McCubbin (66), Don Stupfel (74), Ann Lambertson (71), Roger Campbell (71)
6,X65+,800 Free,U SAN FRANCISC,Pacific,17:02.95Y,Sarah Davis (78), Bob Danielson (72), Mary Allen (69), Kurt Hensch (72)
2,X75+,200 Medley,WALNUT CREEK,Pacific,3:42.10Y,Pat Prevatz (80), Jae Howell (79), Richard Smith (81), Bill Johnson (83)
3,X75+,200 Medley,SAN MATEO MAST,Pacific,4:28.78Y,Fred High (80), Audrey Etienne (85), Ray Taft (82), Hilda Buel (87)
1,X75+,400 Free,WALNUT CREEK,Pacific,7:11.43Y,Bill Johnston (83), Pat Previtz (80), Jae Howell (79), Richard Smith (81)
2,X75+,400 Free,SAN MATEO MAST,Pacific,8:23.96Y,Audrey Etienne (85), Hilda Buel (87), Joe Seliber (76), Ray Taft (82)
1,X75+,800 Free,SAN MATEO MAST,Pacific,18:17.19Y,Fred Taioli (81), Hilda Buel (87), Audrey Etienne (85), Ray Taft (82)
